NDI time-series dataset Georgia

RESPEDU: What is the highest level of education you have achieved to date?
Question text: What is the highest level of education you have achieved to date? ,
"Note: Options: 'Did not obtain a nine year diploma', 'Nine year diploma', 'High school diploma (11 or 12 years)' were grouped to 'Secondary or lower', 'Vocational/technical degree' was coded as 'Secondary technical', 'Bachelor's degree/5 years diploma' and 'Any degree above bachelor's' were grouped to 'Higher than secondary'. "

Time-series (%),Secondary or lower,Secondary technical,Higher than secondary,DK/RA
Apr 2014,39,26,35,0
Aug 2014,40,25,35,0
Oct 2014,41,24,35,0
Apr 2015,46,23,31,0
Nov 2015,45,22,32,0
Mar 2016,44,25,31,0
Jun 2016,44,24,32,0
Nov 2016,45,24,32,0
Apr 2017,44,24,32,0
Jun 2017,47,21,32,0
Dec 2017,46,23,31,0
Mar 2018,47,21,32,0
Jun 2018,45,20,34,1
Dec 2018,49,19,31,0
Apr 2019,46,23,31,0
Jul 2019,46,22,32,0
Dec 2019,48,21,31,1
Jun 2020,46,21,33,0
Aug 2020,45,22,33,0
Dec 2020,45,21,33,0
Feb 2021,51,19,30,0
