Caucasus Barometer 2019  Armenia

MAINFRN: Main friend of the country
"Question text: In your opinion, which country is currently main friend of Armenia?",
"Note: Options USA, Germany, China, NKR, Italy, India, Canada, Belarus, Syria, Singapore, Cyprus, Sweden, Switzerland were grouped to Other."

PARTYSUPP: Party closest to you
"Question text: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Cross tabulation (%),Russia     ,France     ,Georgia    ,Iran       ,Other,No one,DK
Civil Contract                   ,55,18,6,3,4,12,3
Prosperous Armenia               ,71,5,6,2,3,11,3
Bright Armenia                   ,61,1,0,2,3,30,4
Armenian Revolutionary Federation,89,0,0,2,0,9,0
Sasna Tsrer Party                ,41,7,19,9,8,15,0
Republican Party of Armenia      ,32,7,0,25,7,20,10
Other              ,22,58,2,12,6,0,0
There is no such party,53,10,3,3,3,23,5
DK,76,3,0,0,4,13,5
RA,74,5,0,0,1,11,9
