კავკასიის ბარომეტრი 2021 საქართველო

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? 

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო ,24
ერთიანი ნაციონალური მოძრაობა ,17
საქართველოსთვის ,2
საქართველოს პატრიოტთა ალიანსი ,2
ლელო საქართველოსთვის,1
ევროპული საქართველო - მოძრაობა თავისუფლებისთვის,1
ლეიბორისტული პარტია ,1
ახალი საქართველო - სტრატეგია აღმაშენებელი ,1
გირჩი - მეტი თავისუფლება ,1
თავისუფალი საქართველო ,1
დემოკრატიული მოძრაობა-ერთიანი საქართველო ,1
სხვა ,1
ასეთი პარტია არ არსებობს,24
არ ვიცი,4
უარი პასუხზე,18
