"Attitudes towards the Judicial System in Georgia, 2011"

CASEKIND: What kind of case was this?
"Sual mətni: Speaking about this particular case, what kind of case was it?"
Qeyd: Options Family violence and Rape were grouped to Other.
"Qeyd: The question was asked to the respondents, who himself,  family member, close relative  or close friend had any court experience during the last 2 years. "

Təkrarlanma bölgüsü (%)
A dispute over some property,12
"Theft, bullying",10
Hooliganism,10
Drugs,9
A dispute with a state body,9
Issues with taxes / fines,7
A car accident,5
A dispute over divorce,4
Legalization of property,4
Murder,4
A dispute with a private company,3
Other,15
DK,2
RA,5
