Caucasus Barometer 2019  Armenia

IMPISS1: Ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը
Question text: Ձեր կարծիքով՝ ո՞րն է ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը: ,

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Գործազրկությունը ,Աղքատությունը,Չլուծված տարածքային կոնֆլիկտները,Երկրում խաղաղության պակասը,Բուժ. ծառայությունների անմատչելիությունը,Ցածր աշխատավարձը ,Ցածր կենսաթոշակները,Կոռուպցիան,Քաղաքական անկայունությունը երկրում,Կրթության ցածր որակը,Անարդար դատական համակարգը,Սեփականության իրավունքների խախտումը,Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից),Գների աճը /ինֆլյացիան,Այլ ,ՉԳ
Քաղաքացիական պայմանագիր,25,15,13,5,5,3,2,5,2,3,3,2,1,1,13,1
Առաքելություն կուսակցություն,27,16,11,6,6,5,5,2,1,3,0,1,1,3,11,1
Լուսավոր Հայաստան,41,11,10,11,3,1,4,4,3,0,0,3,1,3,4,2
Բարգավաճ Հայաստան,7,14,8,31,0,0,0,0,4,0,3,0,0,0,33,0
Հայաստանի հանրապետական կուսակցություն,4,18,9,14,6,0,0,10,4,1,3,0,0,0,19,11
Հայ հեղափոխական դաշնակցություն,18,7,7,25,0,0,0,0,0,9,0,5,5,0,25,0
Այլ               ,6,9,13,8,4,12,2,0,0,19,0,3,0,0,12,14
Ոչ մեկը,33,11,9,8,4,4,3,2,3,2,3,2,2,1,13,1
ՉԳ,38,13,9,19,2,3,3,3,4,0,0,2,0,3,0,1
ՀՊ,22,18,9,15,9,5,0,0,0,0,0,0,0,0,22,0
