"NDI: ქალების პოლიტიკური ჩართულობა საქართველოში, 2014"

PARTYSUPP2: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
"შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? გთხოვთ, მითხრათ თქვენი მეორე არჩევანი"

სიხშირის განაწილება (%)
კოალიცია „ქართული ოცნება“ ,18
ნინო ბურჯანაძე - ერთიანი ოპოზიცია - დემოკრატიული მოძრაობა – ერთიანი საქართველო ,15
ერთიანი ნაციონალური მოძრაობა,15
ლეიბორისტული პარტია ,14
საქართველოს პატრიოტთა ალიანსი ,10
არა საპარლამენტო ოპოზიცია ,5
ქართული პარტია ,2
სხვა,5
არ ვიცი ,14
უარი პასუხზე,2
