კავკასიის ბარომეტრი 2024 საქართველო

WORKSEC_1: დასაქმების სფერო
"შეკითხვის ტექსტი: ისევ თქვენს ძირითად სამსახურზე თუ ვისაუბრებთ, ამ ბარათზე მოყვანილთაგან, რა უფრო შეესაბამება იმ სფეროს, რომელშიც მუშაობთ? "
"შენიშვნა: კითხვა დაესვა რესპონდენტებს, რომლებიც იყვნენ დასაქმებულნი"

სიხშირის განაწილება (%)
სხვა სახის მომსახურება,13
"სოფლის, სატყეო და თევზის მეურნეობა",13
განათლება,12
საბითუმო და საცალო ვაჭრობა/ ავტომობილების და მოტოციკლების რემონტი,11
ჯანდაცვასთან და სოციალურ მომსახურებასთან დაკავშირებული საქმიანობა,8
მშენებლობა,8
ტრანსპორტირება და დასაწყობება,5
ინფორმაცია და კომუნიკაცია,4
სახელმწიფო მმართველობა და თავდაცვა/ სავალდებულო სოციალური უსაფრთხოება,3
"ხელოვნება, გართობა და დასვენება",3
დამამუშავებელი მრეწველობა/წარმოება,3
სამთომოპოვებითი მრეწველობა,2
საფინანსო და სადაზღვევო საქმიანობები,2
"წყალმომარაგება/ კანალიზაცია, ნარჩენების მართვა და დაბინძურებისაგან გასუფთავება",2
განთავსების საშუალებებით უზრუნველყოფის და საკვების მიწოდების საქმიანობები,2
"ელექტროენერგიის, აირის, ორთქლის და კონდიცირებული ჰაერის მიწოდება",2
ადმინისტრაციული და დამხმარე მომსახურების/საოფისე საქმიანობა,2
"შინამეურნეობების, როგორც დამსაქმებლების საქმიანობა/ შინამეურნეობის საქმიანობა (საქონლის, მომსახურების წარმოება)  საკუთარი მოხმარებისთვის",1
უძრავ ქონებასთან დაკავშირებული საქმიანობა,1
"პროფესიული, სამეცნიერო და ტექნიკური საქმიანობა",1
სხვა ,0
არ ვიცი/უარი პასუხზე,3
