"NDI: Public attitudes in Georgia, December 2018"

VOTNEVR: Which party you would never vote for?
Sual mətni: Which party/bloc you would never vote for?
"Qeyd: The question was recoded. Answer options Free Georgia, Bakradze-Ugulava - European Georgia, Tamaz Mechiauri for United Georgia, Republican Party, National Forum, Industry will save Georgia/Industrialists, Unity of Georgian Traditionalists, Georgian Troupe, Georgian Conservative Party, Movement State for People, Freedom - Zviad Gamsakhurdia's Way, New Christian Democrats, European Democrats and New Georgia - Civic Platform were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
United National Movement,23
Georgian Dream - Democratic Georgia,11
Alliance of Patriots of Georgia,7
New Political Center - Girchi,3
Georgian Labor Party,2
Democratic Movement  - United Georgia,1
Other,3
No such party,16
DK,24
RA,11
