Caucasus Barometer 2019  Armenia

PARTYSUPP: Party closest to you
"Sual mətni: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Qeyd: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Təkrarlanma bölgüsü (%)
Civil Contract                   ,35
Prosperous Armenia               ,10
Bright Armenia                   ,4
Armenian Revolutionary Federation,1
Sasna Tsrer Party                ,1
Republican Party of Armenia      ,1
Other              ,1
There is no such party,42
DK,3
RA,3
