"NDI: Public attitudes in Georgia, August 2014"

INFSOU1: Main sources of information for receiving news about Georgian politics and current events. First source
"Question text: What are your main sources of information for receiving news about Georgian politics and current events? Please tell me, which is your first main source of information."

Frequency distribution (%)
Colleagues ,0
Family members,2
"Neighbors, friends",2
Internet,8
"Newspapers, news magazines",1
Radio,0
TV,84
Other ,0
DK,1
RA,1
