Caucasus Barometer 2021 Armenia

MONYTOT: ՏՏ եկամուտը վերջին ամսում
"Question text: Տ/Տ եկամուտը նրա բոլոր անդամների դրամական եկամտի գումարն է: Հաշվի առնելով Ձեր տ/տ բոլոր անդամների անցյալ ամսվա դրամական եկամուտը, բոլոր հարկերը մուծելուց հետո, քարտում բերված եկամտային ո՞ր խմբին է այն պատկանում: "

Frequency distribution (%)
2000 ԱՄՆ դոլարից ավելի,1
1200 - 2000 ԱՄՆ դոլար,2
801 – 1200 ԱՄՆ դոլար,5
401 – 800 ԱՄՆ դոլար,17
251 – 400 ԱՄՆ դոլար,18
101 – 250 ԱՄՆ դոլար,27
51– 100 ԱՄՆ դոլար,9
Մինչև 50 ԱՄՆ դոլար,3
Ոչ մեկը,3
Չգիտեմ,9
Հրաժարվում եմ պատասխանել,7
