"ინფორმაციის სანდოობის ხელშეწყობის პროგრამა, ნოემბერი 2021"

WORKSTAT: დასაქმების ამჟამინდელი მდგომარეობა
შეკითხვის ტექსტი: როგორია თქვენი დასაქმების ამჟამინდელი მდგომარეობა?

სიხშირის განაწილება (%)
ვმუშაობ სრულ განაკვეთზე (კვირაში 40 საათი ან მეტი),26
პენსიონერი,20
დიასახლისი,15
"უმუშევარი, ვეძებ სამსახურს",12
თვითდასაქმებული,11
სტუდენტი,6
"უმუშევარი, არ ვეძებ სამსახურს",5
ვმუშაობ ნახევარ განაკვეთზე (კვირაში 40 საათზე ნაკლები),3
ვარ დამსაქმებელი/მაქვს საკუთარი ბიზნესი,1
სტაჟიორი,0
არ ვიცი/უარი პასუხზე,0
