კავკასიის ბარომეტრი 2020 საქართველო

JOBLOST: დაკარგა თუ არა თქვენი ოჯახის რომელიმე წევრმა სამსახური ბოლო 12 თვის განმავლობაში?
შეკითხვის ტექსტი: დაკარგა თუ არა თქვენი ოჯახის რომელიმე წევრმა სამსახური ბოლო 12 თვის განმავლობაში?,

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
"შეკითხვის ტექსტი: საქართველოში ბევრი პოლიტიკური პარტიაა. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? ამას მხოლოდ კვლევითი მიზნით გეკითხებით. გარწმუნებთ, რომ ეს მონაცემები კონფიდენციალური იქნება."
"შენიშვნა: გამოკითხვისას პასუხის ვარიანტების როტაცია ხდებოდა. პასუხის ვარიანტი 'ლეიბორისტული პარტია' დაჯგუფდა 'სხვა' ვარიანტთან. ცვლადი გამოთვლილია კითხვისა და ჩაკითხვის პასუხების შესაბამისად. ჩაკითხვას ეკითხებოდნენ მაშინ, როცა რესპონდენტი პასუხობდა 'ასეთი პარტია არ არსებობს', 'არ ვიცი', 'უარი პასუხზე'."

კროსტაბულაცია (%),დიახ,არა,უარი პასუხზე
ქართული ოცნება,22,78,0
ერთიანი ნაციონალური მოძრაობა,38,62,0
ევროპული საქართველო - მოძრაობა თავისუფლებისთვის,13,87,0
საქართველოს პატრიოტთა ალიანსი,27,73,0
სტრატეგია აღმაშენებელი,38,62,0
გირჩი,30,70,0
ლელო,33,67,0
მოქალაქეები,23,77,0
სხვა,20,80,0
ასეთი პარტია არ არსებობს,32,68,0
არ ვიცი,32,68,0
უარი პასუხზე,33,67,0
