Caucasus Barometer time-series dataset Georgia

RESPEDU: Respondent's education
Sual mətni: Respondent's education,
"Qeyd: The question was recoded. Options No primary education, Primary education, Incomplete secondary education, Secondary education were grouped to Secondary or lower, Incomplete higher education, Completed higher education and Post-graduate degree were grouped to Higher than secondary."

İl qrupu üzrə (%),Secondary or lower,Secondary technical,Higher than secondary,
2008,46,20,33,0
2009,44,21,35,0
2010,45,21,34,0
2011,37,24,39,0
2012,41,23,36,0
2013,41,23,36,0
2015,43,24,33,0
2017,42,25,33,0
2019,43,21,36,0
2021,51,19,30,0
2024,51,19,30,0
