Women’s economic inactivity and engagement in the informal sector in Georgia

FIEDLEDUIB: Field of education: Incomplete Bachelor's  degree
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Incomplete Bachelor's  degree"

Təkrarlanma bölgüsü (%)
Education,8
Humanities and arts,19
Social and behavioral science,4
Journalism and information,1
Business and administration,17
Law and legal services,5
Exact and Natural Science,8
Computing/information technology,3
Engineering and engineering trades,7
Building trades and architecture,2
"Agriculture, forestry and fisheries",7
Health,5
"Hotel and catering, travel and tourism",3
Other,10
