NDI time-series dataset Georgia

OWNCHTG: HH owns - Central heating
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Central heating",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,8,91,1
Նոյեմ 2016,8,92,0
Ապր 2017,9,90,0
Հուն 2017,11,89,0
Դեկ 2017,11,88,1
Մարտ 2018,13,86,0
Հուն 2018,14,86,0
Դեկ 2018,12,87,0
Ապր 2019,12,88,0
Հուլ 2019,12,87,0
Դեկ 2019,14,85,1
Հուն 2020,24,75,1
Օգոս 2020,22,77,1
Դեկ 2020,22,77,1
