NDI დროითი მწკრივები - საქართველო

AGEGROUP: რესპონდენტის ასაკი
შეკითხვის ტექსტი: რესპონდენტის ასაკი,

დროითი მწკრივები (%),18-34,35-54,55+
აპრ 2014,32,36,31
აგვ 2014,33,36,31
ოქტ 2014,33,36,30
აპრ 2015,33,35,31
აგვ 2015,33,35,32
ნოე 2015,34,36,31
მარ 2016,33,36,31
ივნ 2016,33,36,32
ნოე 2016,33,36,32
აპრ 2017,33,36,31
ივნ 2017,33,36,32
დეკ 2017,33,36,31
მარ 2018,33,35,31
ივნ 2018,33,36,32
დეკ 2018,33,36,32
აპრ 2019,33,36,31
ივლ 2019,32,36,32
დეკ 2019,32,36,32
ივნ 2020,31,36,33
აგვ 2020,31,36,33
დეკ 2020,31,36,33
თებ 2021,31,35,34
