"Hate crime, hate speech, and discrimination in Georgia, November 2021"

MNMIND: Which minority group comes to mind first?
"Sual mətni: When you think of minority groups in Georgia, which group comes to mind first?"
"Qeyd: Answer options Kurd or Yazidis, Women, Abkhaz, Ossetians, Africans, Chinese, Jewish persons, Indians, Iranians, Avars, Baptists, Catholics, Romani people, Arabs, Turk Meskhetians were grouped to Other."

Təkrarlanma bölgüsü (%)
LGBT people/Homosexuals,17
Azerbaijanis,12
Armenians,7
People with a disabilities,7
Russians,4
Ethnic minorities,3
Religious minorities,3
Muslims,2
Jehovah’s Witnesses,2
Kists,2
Other,12
I cannot think of a minority group,13
DK/RA,15
