NDI დროითი მწკრივები - საქართველო

NATPENS: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - პენსიები 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - პენსიები ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,24,76,0
აგვ 2014,25,75,0
ოქტ 2014,26,74,1
აპრ 2015,21,78,1
ნოე 2015,28,72,0
მარ 2016,26,74,0
ივნ 2016,25,75,0
ნოე 2016,24,76,0
ივნ 2017,22,77,0
დეკ 2017,25,75,0
ივნ 2018,28,72,1
დეკ 2018,25,75,0
ივლ 2019,22,77,1
აგვ 2020,13,84,3
დეკ 2020,9,87,4
