Caucasus Barometer time-series dataset Georgia

PROTEST: Should people participate in protest actions?
"Sual mətni: Please tell me which of the following statements you agree with? 1. 'People should participate in protest actions against the government, as this shows the government that the people are in charge.' 2. 'People should not participate in protest actions against the government, as it threatens stability in our country'",
"Qeyd: The question was recoded. Original options are as follows: 1. Participation in protests - Strongly agree 2. Participation in protests - Agree 3. Non-participation in protests - Agree 4. Non-participation in protests - Strongly agree 5. Agreement with neither. 6. Agree with both (only from 2024). Options 1 and 2 were grouped to Yes 3 and 4 to No, 5 and 6 - DK."

İl qrupu üzrə (%),People should participate,People should not participate,DK/RA
2008,44,36,20
2009,38,27,36
2010,36,39,25
2011,32,30,38
2012,54,17,29
2013,52,25,23
2015,57,21,22
2017,62,24,15
2019,63,22,15
2021,60,22,19
2024,59,22,19
