Caucasus Barometer time-series dataset Georgia

OBJCOUR: Are courts in Georgia partial or impartial?
"Question text: Please tell me which of the following statements you agree with? 1. 'The courts in Georgia favor some citizens over others' 2. 'The courts in Georgia treat all citizens equally, rather than favoring some over others'",
"Note: The question was recoded. Original options are as follows: 1. Court favours some citizens - Strongly agree 2. Court favours some citizens - Agree 3. Court treats everyone equally - Agree 4. Court treats everyone equally - Strongly agree 5. Agreement with neither. 6. Agree with both (only from 2024). Options 1 and 2 were grouped to Partial 3 and 4 to Impartial, 5 and 6- DK."

Time-series (%),Favors some citizens,Treats all equally,DK/RA
2009,55,13,32
2010,47,21,32
2011,37,23,40
2012,53,13,34
2013,45,22,33
2015,53,23,24
2017,58,22,20
2019,63,18,19
2021,57,18,25
2024,61,18,21
