Caucasus Barometer 2019  Armenia

NK5AR_1: Favor/not accept - Have Nagorno-Karabakh as a formal part of Armenia
"Question text: Various ideas have been proposed for settling the Nagorno Karabakh conflict. As I mention each idea, please tell me whether you would definitely favor it, might accept it under certain circumstances or would never accept it. Have Nagorno-Karabakh as a formal part of Armenia.",

PARTYSUPP: Party closest to you
"Question text: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Cross tabulation (%),Never accept,Accept under certain circumstances,Definitely favor,Indifferent,DK/RA
Civil Contract                   ,8,16,73,1,3
Prosperous Armenia               ,19,12,62,4,3
Bright Armenia                   ,3,16,78,1,2
Armenian Revolutionary Federation,17,2,72,0,10
Sasna Tsrer Party                ,0,10,90,0,0
Republican Party of Armenia      ,0,18,73,0,9
Other              ,18,10,69,3,0
There is no such party,8,16,71,1,4
DK,3,15,65,0,16
RA,12,43,43,0,1
