NDI time-series dataset Georgia

NATRU: Most important national issues - Relations with Russia
Question text: What are the most important national issues facing you and your family? Please name up to three - Relations with Russia,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,13,87,0
Օգոս 2014,12,88,0
Հոկ 2014,12,87,1
Ապր 2015,12,87,1
Նոյեմ 2015,10,90,0
Մարտ 2016,12,88,0
Հուն 2016,12,88,0
Նոյեմ 2016,14,86,0
Հուն 2017,11,88,0
Դեկ 2017,10,90,0
Հուն 2018,10,90,1
Դեկ 2018,8,92,0
Հուլ 2019,12,87,1
Օգոս 2020,4,93,3
Դեկ 2020,3,93,4
