"NDI: Public attitudes in Georgia, April 2019"

TOPTHREA19: What is the top threat to Georgia's national security?
"Question text: In your opinion, what is the top threat to Georgia’s national security?"
"Note: Answer options Integration in EU, Extremist groups (besides terrorists), Political tension between Armenia and Azerbaijan, Energy dependence on Russia and Cyber security related issues/threat of cyber attack were added to 'Other'."

Frequency distribution (%)
Russian military aggression,31
Occupation of Abkhazia and South Ossetia,11
Russian propaganda,10
Terrorism,4
Illegal migrants coming to Georgia,3
Religious disputes,3
Economic dependency on Russia,2
Turkey's interests in Georgia,1
Ethnic disputes,1
Integration in NATO,1
Western values,1
Political instability in the North Caucasus,1
Mass demonstrations on social grounds in Georgia,1
Political tension in Turkey,1
Mass demonstrations on political grounds in Georgia,1
Other,4
None,6
DK,16
RA,3
