Women’s economic inactivity and engagement in the informal sector in Armenia

SECTWORK: Sector of main work
Question text: Which of the following best describes the sector in which you work ? 
Note: This question is asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Frequency distribution (%)
"Agriculture, hunting, and forestry",19
Fishing,1
Mining and quarrying,2
Manufacturing,4
"Electricity, gas, or water supply",3
Construction,6
"Wholesale and retail trade, repair of motor vehicles",12
"Hotels, restaurants, or cafes",3
"Transport, storage, communication",5
Financial intermediation / Banking,4
"Real estate, property- and pent-related activities",0
"Government, public administration and defense",5
Education,12
Healthcare and social work,3
Civil society / NGOs,2
Mass media,0
Other,19
,0
