"NDI: Public attitudes in Georgia, November 2015"

PARTYWIN2: Who would be the second runner if elections were held tomorrow?
"Question text: If parliamentary elections were held tomorrow, which party do you think would be a second runner?"
Note: The question was recoded. Answer options 'Free Georgia' and 'New Rights' were grouped to 'Other'

Frequency distribution (%)
Georgian Dream Coalition,5
United National Movement,14
Irakli Alasania-Free Democrats,7
Alliance of Patriots of Georgia,3
Nino Burjanadze-United Opposition,2
Labour Party,1
Other,2
No second choice,8
"DK, RA or NP in first choice",47
DK/RA,11
