NDI დროითი მწკრივები - საქართველო

PARTYSUPP1: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი.,
"შენიშვნა: კითხვა გადაიკოდა. პარტიები, რომლებსაც გამოკითხვის სხვადასხვა ტალღაში, ძირითადად, 5% ან უფრო ნაკლები ჰქონდათ დაჯგუფდა 'სხვასთან'."

დროითი მწკრივები (%),ქართული ოცნება - დემოკრატიული საქართველო,ერთიანი ნაციონალური მოძრაობა,სხვა,არცერთი პარტია,არ ვიცი,უარი პასუხზე
აპრ 2014,42,12,10,25,7,4
აგვ 2014,42,11,10,30,4,4
ოქტ 2014,27,8,8,45,5,5
აპრ 2015,21,13,17,35,8,6
აგვ 2015,14,13,17,42,8,7
ნოე 2015,18,14,24,30,8,6
მარ 2016,16,15,25,29,11,5
ივნ 2016,19,15,24,27,10,4
ნოე 2016,40,10,13,22,5,9
აპრ 2017,29,10,15,38,4,3
ივნ 2017,23,9,17,37,7,6
დეკ 2017,31,10,12,30,5,12
მარ 2018,26,9,16,41,6,4
ივნ 2018,18,10,13,48,7,5
დეკ 2018,27,12,13,36,5,9
აპრ 2019,21,15,16,37,6,6
ივლ 2019,19,9,17,45,6,4
დეკ 2019,21,14,19,37,5,3
