Caucasus Barometer 2019  Armenia

LPROS: Որքանո՞վ է Ձեզ համար ընդունելի նախկին քաղաքական իշխանություններին և ղեկավարներին հետապնդելը: 
Question text: Որքանո՞վ է Ձեզ համար ընդունելի նախկին քաղաքական իշխանություններին և ղեկավարներին հետապնդելը: ,

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Cross tabulation (%),Հավանություն չեմ տալիս,Ավելի շուտ հավանություն չեմ տալիս,Ավելի շուտ հավանություն եմ տալիս,Հավանություն եմ տալիս,ՉԳ,ՀՊ
Քաղաքացիական պայմանագիր,1,7,24,61,6,0
Առաքելություն կուսակցություն,13,13,24,45,6,0
Լուսավոր Հայաստան,6,16,39,34,5,0
Բարգավաճ Հայաստան,11,36,18,33,2,0
Հայաստանի հանրապետական կուսակցություն,0,0,23,77,0,0
Հայ հեղափոխական դաշնակցություն,47,35,11,6,0,0
Այլ               ,4,4,43,45,0,4
Ոչ մեկը,4,8,34,44,9,1
ՉԳ,1,9,34,20,33,3
ՀՊ,5,10,36,24,11,15
