კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

FRQINTR: სარგებლობთ ინტერნეტით?
შეკითხვის ტექსტი: რამდენად ხშირად სარგებლობთ ინტერნეტით?,
"შენიშვნა: პასუხის ვარიანტები დაჯგუფდა დიახ/არა ვარიანტებად. ვარიანტები: 'ყოველდღე', 'კვირაში ერთხელ მაინც', 'თვეში ერთხელ მაინც', 'უფრო იშვიათად' დაჯგუფდა, როგორც 'დიახ', ხოლო პასუხის ვარიანტი 'არასდროს' - როგორც 'არა'."

დროითი მწკრივები (%),დიახ,არა,არ ვიცი/უარი პასუხზე
2009,32,65,2
2010,40,59,2
2011,45,55,0
2012,45,55,0
2013,48,50,2
2015,57,43,0
2017,61,38,0
2019,70,30,0
