Caucasus Barometer 2024  Georgia

WORKSEC_1: Sector of working
Question text: Which of the following best describes the sector in which your primary work is in? 
Note: The question was asked to the respondents who were employed

Frequency distribution (%)
Other services activities,13
"Agriculture, hunting, forestry and fishing",13
Education,12
"Wholesale and retail trade, repair of motor vehicles and motorcycles ",11
Human health and social work activities,8
Construction,8
Transporting and storage,5
Information and communication,4
"Public administration, defence, and compulsory social security",3
"Arts, entertainment and recreation",3
Manufacturing,3
Mining and quarrying,2
Financial and insurance activities,2
"Water supply, sewerage, waste managment and remediation activities",2
Accommodation and food service activities,2
"Electricity, gas, steam and air conditioning supply",2
Administrative and support service activities,2
Activities of households as employers/ undifferentiated goods - and services - producing activities of households for own use,1
Real estate activities,1
"Professional, scientific and technical activities",1
Other ,0
DK/RA,3
