საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

PRHUMR: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - ადამიანის უფლებების დაცვა
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - ადამიანის უფლებების დაცვა"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხები: 'პროფკავშირები' და 'ბიზნეს-კომპანიები' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,47
ხალხი,13
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",10
ეკლესია,10
ქართული არასამთავრობო ორგანიზაციები,6
საერთაშორისო ორგანიზაციები,4
სხვა,3
ვერავინ,3
მოგვარებულია/არ სჭირდება მოგვარება,0
არ ვიცი/უარი პასუხზე,4
