NDI დროითი მწკრივები - საქართველო

OWNCHTG: შინამეურნეობა ფლობს - ცენტრალური გათბობა
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - ცენტრალური გათბობა",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,8,91,1
ნოე 2016,8,92,0
აპრ 2017,9,90,0
ივნ 2017,11,89,0
დეკ 2017,11,88,1
მარ 2018,13,86,0
ივნ 2018,14,86,0
დეკ 2018,12,87,0
აპრ 2019,12,88,0
ივლ 2019,12,87,0
დეკ 2019,14,85,1
ივნ 2020,24,75,1
აგვ 2020,22,77,1
დეკ 2020,22,77,1
