"NDI: Public attitudes in Georgia, August 2015"

PARTYSUPP1: Which party is closest to you? First choice
Question text: Which party is closest to you?
"Note: Options 'Free Georgia', 'Republican Party', 'Conservative Party', 'Other', 'Georgian Group', 'Salome Zurabishvili-Way of Georgia', 'New Rights', 'Industry will save Georgia/Industrialists', 'National Forum', 'Left Alliance' were grouped to 'Other'"

Frequency distribution (%)
Georgian Dream - Democratic Georgia,14
United National Movement,13
Free Democrats,4
Alliance of Patriots of Georgia,4
Labor Party,3
Democratic Movement-United Georgia,3
Other,3
No party,42
DK,8
RA,7
