"NDI: Public attitudes in Georgia, June 2016"

PARTYSUPP1: Which party is closest to you? First choice
Sual mətni: Which party is closest to you? First choice
"Qeyd: The question was recoded. Options United Democratic Movement, New Political Center - Girchi, Republican Party, Free Georgia, National Forum, Georgian Group, Georgian Party, Georgian Conservative Party, New Rights, Industrialists and Left Alliance were grouped to 'Other' "

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,19
United National Movement,15
Movement State for People,5
Alliance of Patriots of Georgia,5
Free Democrats  ,4
Georgian Labour Party,4
Other,6
No party,27
DK,10
RA,4
