"SJC: საზოგადოების დამოკიდებულება და აღქმები - პირადი და სახელმწიფო უსაფრთხოება, ივნისი 2022"

INFSOU2: მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად
შეკითხვის ტექსტი: რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად?
შენიშვნა: შეკითხვა გადაიკოდა. პასუხის ვარიანტი 'რადიო' დაჯგუფდა 'სხვა' კატეგორიაში.

სიხშირის განაწილება (%)
ტელევიზია,19
სოციალური მედია,17
"მეზობლები, მეგობრები",16
ოჯახის წევრები,13
"ინტერნეტი, სოციალური მედიის გარდა",10
თანამშრომლები,3
"გაზეთები, ჟურნალები",2
სხვა,0
ინფორმაციას მხოლოდ ერთი წყაროდან ვიღებ,19
არ ვიცი/უარი პასუხზე,1
