"SJC: Public Attitudes and Perceptions - Personal and State Security, June 2022"

PARTYSUPP: Party is closest to you 
Question text: There are a number of political parties in Georgia. Which political party is closest to you 

Frequency distribution (%)
"Georgian Dream – Democratic Georgia (Irakli Gharibashvili, Kakha Kaladze, Irakli Kobakhidze)",30
United National Movement,9
Girchi - More Freedom (Zurab Japaridze),3
For Georgia (Giorgi Gakharia),2
"Lelo For Georgia (Mamuka Khazaradze, Badri Japaridze)",2
"Alliance of Patriots of Georgia  (Davit Tarkhan-Mouravi, Irma Inashvili)",2
New Georgia- Giorgi Vashadze - Strategy Agmashenebeli,2
Georgian Labor Party (Shalva Natelashvili),2
Other,4
No party,28
(Don’t know),5
(Refuse to answer),13
