Caucasus Barometer time-series dataset Georgia

FUTRUNG: Perceived econoomic rung in 5 years
"Question text: Using this CARD, let's imagine there is a 10-step ladder reflecting the economic standing of all households in Georgia today. The first rung of this ladder corresponds to the lowest economic position in society, while the 10th rung corresponds to the highest position. On which rung of this ladder do you think your household will be standing 5 years from now?",
Note: The variable was recoded from 10-point scale into 3-point scale.

Time-series (%),1-4 steps,5-6 steps,7-10 steps,DK/RA
2008,12,16,18,54
2009,9,14,16,60
2010,7,13,18,61
2011,8,11,17,65
2012,5,12,24,59
2013,7,16,29,49
2015,12,22,26,40
2017,10,23,26,42
2019,7,22,24,48
2021,8,21,22,50
2024,11,30,31,28
