"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აგვისტო"

KNOWSMJ: საკრებულოში საკუთარი მაჟორიტარი დეპუტატის ცოდნა
შეკითხვის ტექსტი: ვინ არის საკრებულოში თქვენი მაჟორიტარი? გთხოვთ მითხრათ სახელი და გვარი.,
"შენიშვნა: თავდაპირველი კითხვა ზომავდა, იცოდა თუ არა რესპონდენტმა სწორად საკრებულოში მისი წარმომადგენელი მაჟორიტარი დეპუტატის სახელი."

STRATUM: სტრატა
შეკითხვის ტექსტი: 

კროსტაბულაცია (%),რესპონდენტმა სწორად იცის,რესპონდენტმა არასწორად იცის,რესპონდენტმა არ იცის,რესპონდენტი უარს ამბობს პასუხზე
თბილისი,7,7,86,1
აღმოსავლეთ საქალაქო დასახლება,9,22,67,1
აღმოსავლეთ სასოფლო დასახლება,45,3,52,0
დასავლეთ საქალაქო დასახლება,12,21,66,1
დასავლეთ სასოფლო დასახლება,18,14,68,1
ბათუმი,3,1,96,0
ქუთაისი,16,8,76,0
გორი,7,4,89,1
ზუგდიდი,5,5,90,0
თელავი,7,6,87,0
გურჯაანი,9,2,88,0
მცხეთა,14,22,59,5
ოზურგეთი,0,29,71,0
ახალციხე,5,20,74,0
არაქართული სასოფლო დასახლება,9,28,59,4
არაქართული საქალაქო დასახლება,4,48,46,2
