NDI time-series dataset Georgia

NATCOURT: Most important national issues - Court system
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Court system,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,5,94,0
Avq 2014,4,95,0
Okty 2014,3,96,1
Apr 2015,3,96,1
Noy 2015,4,96,0
Mart 2016,2,98,0
İyun 2016,4,96,0
Noy 2016,3,97,0
İyun 2017,4,96,0
Dek 2017,2,97,0
İyun 2018,4,95,1
Dek 2018,3,97,0
İyul 2019,5,94,1
Avq 2020,4,93,3
Dek 2020,2,94,4
