NDI time-series dataset Georgia

NATMINR: Most important national issues - Minority rights
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Minority rights,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,0,99,0
Avq 2014,0,99,0
Okty 2014,0,99,1
Apr 2015,0,99,1
Noy 2015,1,99,0
Mart 2016,1,99,0
İyun 2016,1,99,0
Noy 2016,1,99,0
İyun 2017,0,99,0
Dek 2017,1,99,0
İyun 2018,0,99,1
Dek 2018,0,100,0
İyul 2019,1,98,1
Avq 2020,0,97,3
Dek 2020,0,96,4
