"მოხალისეობა და სამოქალაქო ჩართულობა საქართველოში, 2014"

NGOFPLAC: What should NGOs in Georgia do in the first place?
შეკითხვის ტექსტი: What should NGOs in Georgia do in the first place?

სიხშირის განაწილება (%)
Evaluate government’s activities,15
Organize street campaigns to protect citizens’ rights,5
Provide free legal consultations to citizens,14
Conduct information campaigns on TV about citizens’ rights,6
Organize meetings between the government and the citizens,9
Consult with citizens about how to address the important iss,27
"Provide various services to people, such as voc. education",10
Other,1
Nothing,1
DK/RA,13
