"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PHANDRL: რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? კანონის უზენაესობა
"შეკითხვის ტექსტი: თქვენი აზრით, ხელისუფლებაში ყოფნის შემთხვევაში რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? კანონის უზენაესობა"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,22
ერთიანი ნაციონალური მოძრაობა,15
ევროპული საქართველო - თავისუფალი დემოკრატები,6
საქართველოს პატრიოტთა ალიანსი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
ახალი პოლიტიკური ცენტრი - გირჩი,1
სხვა,2
არცერთი პარტია,25
არ ვიცი,21
უარი პასუხზე,1
