Caucasus Barometer 2021 Armenia

FAILLTP: Ո՞րն է Հայաստանի ամենամեծ ձախողումը 1991-1998թթ.՝ Լևոն Տեր-Պետրոսյանի կառավարման տարիներին:
"Question text: Ձեր կարծիքով, ո՞րն է Հայաստանի ամենամեծ ձախողումը 1991-1998թթ.՝ Լևոն Տեր-Պետրոսյանի կառավարման տարիներին:"
"Note: Ռուսական ազդեցությունից ձերբազատվելու անկարողությունը', 'Ռուսական ռազմաբազայի ընդարձակումը', 'Քրեական/կրիմինալ իրավիճակը/օրենքի ու կարգուկանոնի սակավությունը', 'Ընտրությունների կեղծման ավանդույթների սկզբնավորումը' տարբերակները խբավորվել են Այլ-ի մեջ"

Frequency distribution (%)
Էներգետիկ ճգնաժամն ու սպառողական ապրանքների պակասը,21
Տնտեսական գահավիժումը/կոլապսը,16
Ղարաբաղյան առաջին պատերազմում տարած ռազմական հաղթանակը քաղաքականապես ամրագրելու անկարողությունը,8
Երկրի անկառավարելիությունը,5
Ամուր պետական հաստատություններ ստեղծելու անկարողությունը,2
Կոռուպցիայի տարածումը,2
Այլ,10
Որևէ հաջողություն/նվաճում չի եղել,2
Չգիտեմ,32
Հրաժարվում եմ պատասխանել,2
