"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის მარტი"

UNEMTYP: რა უფრო შეესაბამება თქვენს მდგომარეობას?
შეკითხვის ტექსტი: ამ ჩამონათვალიდან რა უფრო შეესაბამება თქვენს მდგომარეობას?
შენიშვნა: კითხვა დაესვა უმუშევარ რესპოდენტებს

სიხშირის განაწილება (%)
ვარ უმუშევარი და ვეძებ სამსახურს,43
"ვარ უმუშევარი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",10
ვარ უმუშევარი და არ ვარ დაინტერესებული სამსახურის პოვნით,5
ვარ სტუდენტი,4
ვარ დიასახლისი,8
ვარ პენსიონერი და ვეძებ სამსახურს,2
"ვარ პენსიონერი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",2
ვარ პენსიონერი და არ ვარ დაინტერესებული სამსახურის პოვნით,23
ვარ შეზღუდული შესაძლებლობების მქონე პირი,2
სხვა,1
არ ვიცი/უარი პასუხზე,1
