Caucasus Barometer 2024  Georgia

IMPISS2: Second most important issue facing Georgia at the moment
Question text: Tell me the second most important issue facing Georgia at the moment
"Note: Answer options 'Russian immigrants', 'Unaffordability of professional or higher education', 'Immigration (foreigners (Except Russians) coming to Georgia)', 'Violation of property rights' and 'Gender inequality' were grouped to 'Other'."

Frequency distribution (%)
Poverty,17
Unemployment,16
Rising prices / Inflation,13
Political instability in the country,7
Unaffordability of healthcare,6
Low wages,5
Low pensions,5
Lack of peace in the country,4
Low quality of education,4
Unsolved territorial conflicts,4
Corruption,3
Unfairness of courts,3
Emigration (people leaving Georgia),3
Violation of human rights,3
Not having NATO membership,1
Unfairness of elections,1
Threat to national traditions,1
Problematic relations with Russia,1
Other,5
Not applicable / Nothing else important,1
DK/RA,1
