NDI დროითი მწკრივები - საქართველო

OWNCARS: შინამეურნეობა ფლობს - მანქანა
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - მანქანა",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,35,65,1
ნოე 2016,35,64,0
აპრ 2017,37,63,0
ივნ 2017,35,64,0
დეკ 2017,40,60,0
მარ 2018,39,61,0
ივნ 2018,41,59,0
დეკ 2018,41,58,0
აპრ 2019,38,62,0
ივლ 2019,36,64,0
დეკ 2019,39,61,0
ივნ 2020,52,46,1
აგვ 2020,52,47,1
დეკ 2020,50,49,1
