"SJC: Public Attitudes and Perceptions - Personal and State Security, June 2022"

VIORIGH: What would you do if state security services violated your rights?
Question text: What would you do if state security services violated your rights?

Frequency distribution (%)
I will turn to organizations working on human rights that will defend my rights in court and during the investigation process,32
"I will suffer and not talk about it, because it is impossible to fight against this for common people",15
I will go to court,13
I will turn to the ombudsman,11
I will turn to the Prosecutor’s Office,4
I will turn to media/journalists ,3
I will turn to the Parliament,1
Other,3
Such a thing will not happen,8
DK/RA,11
