"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2015"

MONYTOT: HH monetary income last month
"შეკითხვის ტექსტი: Household income is a sum of monetary income of all household members. Based on the  monetary income of all your household members last month, to which of the following groups does your household belong?"

სიხშირის განაწილება (%)
More than 1600 GEL,3
1201 - 1600 GEL,3
801 - 1200 GEL,10
401 - 800 GEL,22
261 - 400 GEL,24
151 - 260 GEL,12
Up to 150 GEL,11
,2
DK,6
RA,7
