"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

PNOMRU: Which political party do you trust least to manage relations with Russia?
შეკითხვის ტექსტი: Which political party do you trust least to manage relations with Russia?
"შენიშვნა: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

სიხშირის განაწილება (%)
Georgian Dream-Democratic Georgia,8
United National Movement,27
Irakli Alasania-Free Democrats,1
Alliance of Patriots of Georgia,1
United Democratic Movement,2
Labour Party,3
Other,6
No party,9
DK,41
RA,3
