"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

"VOTPARLS: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას/გაერთიანებას მისცემდით ხმას?"
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას/გაერთიანებას მისცემდით ხმას?"
შენიშვნა: კითხვა დაესვა რესპონდენტების მხოლოდ ნახევარს. კითხვა დაესვათ მხოლოდ არჩევნებზე სავარაუდოდ წამსვლელ რესპოდენტებს. რესპონდენტები თავად კითხულობდნენ კითხვას და ნიშნავდნენ პასუხს.
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'. 

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,20
ერთიანი ნაციონალური მოძრაობა,13
ევროპული საქართველო - თავისუფალი დემოკრატები,8
საქართველოს ლეიბორისტული პარტია,5
საქართველოს პატრიოტთა ალიანსი,4
პოლიტიკური პლატფორმა - ახალი საქართველო,3
დემოკრატიული მოძრაობა-ერთიანი საქართველო,3
ახალი პოლიტიკური ცენტრი - გირჩი,2
სხვა,2
არცერთი,14
არ ვიცი,12
უარი პასუხზე,14
