"NDI: Public attitudes in Georgia, November 2015"

PARTYSUPP2: Which party is closest to you? Second choice
Question text: Which party is closest to you? Second choice
"Note: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Frequency distribution (%)
Georgian Dream-Democratic Georgia,4
United National Movement,3
Irakli Alasania-Free Democrats,9
Alliance of Patriots of Georgia,3
United Democratic Movement,3
Labour Party,4
Other,3
No second choice,24
"DK, RA or NP in first choice",43
DK/RA,3
