Caucasus Barometer 2021  Georgia

FAILAFREV: What was the largest failure of the government from 2003 to 2012? 
Question text: In your opinion what was the largest failure of the government from 2003 to 2012? 

Frequency distribution (%)
Did not prevent the 2008 war,28
Human rights abuses,22
Did not listen to the public,6
Cracked down on protesters,5
Infringed upon property rights,3
Uneven economic growth,2
Disrespected academic and cultural elites,1
Other,3
The government had no failures,9
DK,18
RA,2
