NDI დროითი მწკრივები - საქართველო

NATMINR: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - უმცირესობათა უფლებები
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - უმცირესობათა უფლებები",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,0,99,0
აგვ 2014,0,99,0
ოქტ 2014,0,99,1
აპრ 2015,0,99,1
ნოე 2015,1,99,0
მარ 2016,1,99,0
ივნ 2016,1,99,0
ნოე 2016,1,99,0
ივნ 2017,0,99,0
დეკ 2017,1,99,0
ივნ 2018,0,99,1
დეკ 2018,0,100,0
ივლ 2019,1,98,1
აგვ 2020,0,97,3
დეკ 2020,0,96,4
