კავკასიის ბარომეტრი 2015 საქართველო

SETTYPE: დასახლების ტიპი
შეკითხვის ტექსტი: დასახლების ტიპი,

CLSTRAD: რომელი რეგიონის მოსახლეობის ტრადიციებია ყველაზე ახლოს ქართულ ტრადიციებთან?
"შეკითხვის ტექსტი: როგორ ფიქრობთ, ზოგადად, რომელი რეგიონის მოსახლეობის ტრადიციებია ყველაზე ახლოს ქართულ ტრადიციებთან?"

კროსტაბულაცია (%),დედაქალაქი,ქალაქი,სოფელი
საქართველოს მეზობელი ქვეყნები ამიერკავკასიაში ,31,29,40
საქართველოს მეზობელი ქვეყნები აზიაში,33,21,46
ჩრდილოეთ კავკასია,37,38,25
"რუსეთის ევროპული ნაწილი, ჩრდილოეთ კავკასიის ოლქების გარდა",26,25,49
აღმოსავლეთ ევროპა,26,25,48
დასავლეთ ევროპა,37,29,34
ამერიკის შეერთებული შტატები,3,35,62
სხვა ,42,26,32
არ ვიცი,14,30,55
უარი პასუხზე,13,39,47
