Survey on protest and politics in Georgia

VOTPARL2: Second choice for the party if there were parliamentary elections
Sual mətni: What is your second choice?
"Qeyd: The question was recoded. Options Democratic Movement-United Georgia, Georgia's Way, Conservative Party, Georgian Troupe, Industry Will Save Georgia, We Ourselves and Democratic Party of Georgia were grouped with Other"

Təkrarlanma bölgüsü (%)
United National Movement,2
For United Georgia,4
Labor Party,5
Christian-Democrats,11
Alliance for Georgia,8
Alliance for Freedom,2
National Forum,5
No party,28
Other,7
Would not participate,6
RA,22
