NDI time-series dataset Georgia

OWNSPHN: HH owns - Smartphone
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Smartphone (a phone with color display and with internet connection)",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,39,60,1
Noy 2016,42,57,1
Apr 2017,47,52,0
İyun 2017,49,51,1
Dek 2017,55,45,1
Mart 2018,58,42,0
İyun 2018,61,39,0
Dek 2018,60,40,0
Apr 2019,64,35,0
İyul 2019,62,38,0
Dek 2019,66,34,0
İyun 2020,77,22,1
Avq 2020,76,23,1
Dek 2020,80,19,1
