"Attitudes towards the Judicial System in Georgia, 2014"

JUDGDEP: Judges are dependent on what?
"Question text: In your opinion, whom or what do the Georgian judges depend on most? "
"Note: The question was asked to the respondents, who do not agree that judges are independent in Georgia. Options Ministry of Internal Affairs, High Council of Justice, UNM/former government, Ministry of Justice, Members of the Parliament, Large-scale business,  European Union and Other Ministries were grouped to Other."

Frequency distribution (%)
Government,32
Supreme Court,6
Prosecutors,6
Higher ranking judges,5
Ruling political party,5
Prime Minister,4
President,4
Other,9
DK,27
RA,2
