NDI time-series dataset Georgia

"VOTPARL: If parliamentary elections were held tomorrow, would you vote? "
"Sual mətni: If Parliamentary elections were held tomorrow, would you vote? Please use the 10-point scale where “1” means “I absolutely will not vote” and “10” means “I absolutely will vote”",
"Qeyd: Variable was recoded from 10-point scale. Answer option '10 - Absolutely will vote' was coded into 'Likely voters', other options into 'Likely abstainers'."

İl qrupu üzrə (%),Likely voters,Likely abstainers
Okty 2014,60,40
Apr 2015,56,44
Avq 2015,49,51
Noy 2015,64,36
Mart 2016,66,34
İyun 2016,67,33
Mart 2018,57,43
İyun 2018,57,43
Dek 2018,58,42
Apr 2019,65,35
İyul 2019,59,41
Dek 2019,65,35
