"Knowledge of and attitudes toward the EU in Georgia, 2017"

EUHLPIMP: What kind of support would be most important for Georgia coming from the EU?
"Question text: In your opinion, what would be the best way for the EU to assist Georgia?"
Note: The question was recoded. The options 'Support in reforming the judicial system' and 'Supporting the development of the media' were grouped with  'Other'

Frequency distribution (%)
Investing in Georgia's economy ,28
Restoring territorial integrity ,19
Solving social problems ,11
Humanitarian aid to those in need,7
Sorting out relations with Russia,7
Opening the EU market for Georgian products,6
Supporting the development of the agriculture ,5
Supporting the development of civil society ,3
Equipping the armed forces ,2
Support in building public institutions ,2
Other ,2
Georgia does not need any support from the EU,2
DK/RA,6
