Caucasus Barometer 2013 Armenia

AGEGROUP: Age group
Question text: Age group,
"Note: The variable is generated from RESPAGE variable, present in the original dataset"

WORKSEC: Primary employment sector
Question text: Which of the following best describes the sector in which you work?
Note: The question was asked to the respondents who were employed
"Note: Options Hotels Restaurants Cafes, Financial Intermediation/Banking, Mining Quarrying, Civil society/NGO and Mass media were grouped to Other"

Cross tabulation (%),18 - 35,36 - 55,56+
Agriculture Hunting Forestry Fishery workers,27,61,12
"Trade, Repair of vehicles/goods",48,43,8
Government Public administration Defense,55,36,9
Education,31,41,28
Construction,54,35,10
Healthcare Social Work,32,48,20
Transport Storage Communication,58,33,9
Manufacturing,69,21,10
Electricity gas water supply,26,53,20
Other,48,46,6
DK/RA,0,50,50
