"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

"TOPUBTRLESTM: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ გაჩერებაზე საზოგადოებრივი ტრანსპორტის ლოდინისთვის იმაზე ნაკლები დრო დამჭირდება, ვიდრე დღეს "
"შეკითხვის ტექსტი: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ გაჩერებაზე საზოგადოებრივი ტრანსპორტის ლოდინისთვის იმაზე ნაკლები დრო დამჭირდება, ვიდრე დღეს "
"შენიშვნა: მხოლოდ ის რესპონდენტები, ვინც კერძო ავტომობილს იყენებს ყოველდღიურ ცხოვრებაში"
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ ორი პასუხი

სიხშირის განაწილება (%)
დასახელდა,6
არ დასახელდა,55
არ გადავიდოდი საზოგადოებრივ ტრანსპორტზე,29
არ ვიცი,9
უარი პასუხზე,1
