Survey on protest and politics in Georgia

VOTPRES1: Who would you like to see as the next president: First choice
Sual mətni: Which of the following people would you most like to see as the next president of Georgia?
"Qeyd: The question was recoded. Options Davit Gamkrelidze, Davit Usupashvili and Zviad Dzidziguri were grouped with Other"

Təkrarlanma bölgüsü (%)
Irakli Alasania,15
David Bakradze,4
Nino Burjanadze,2
Levan Gachechiladze,3
Giorgi Targamadze,12
Shalva Natelashvili,8
Irakli Okruashvili,5
Sozar Subari,1
Gigi Ugulava,1
None of the above,15
Other,3
DK,22
RA,9
