"NDI: Public attitudes in Georgia, November-December 2019"

TRUMTVINFO: Which TV channel do you trust most for accurate information on current affairs?
Question text: Which TV channel do you trust the most for accurate information on politics and current events? 
"Note: Options Adjara TV, Formula, GDS and Kavkasia were grouped with 'Other'."

Frequency distribution (%)
Imedi,30
Mtavari Arkhi,18
Rustavi 2,12
TV Pirveli,5
AzTV,3
GPB 1,3
Armenia TV,1
Obiektivi,1
Palitra TV,1
Maestro,1
Other,2
None,20
DK,2
RA,1
