NDI time-series dataset Georgia

OWNCOTV: HH owns - Color television
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Color TV",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,94,6,0
Noy 2016,95,5,0
Apr 2017,95,5,0
İyun 2017,92,8,0
Dek 2017,95,5,0
Mart 2018,96,4,0
İyun 2018,93,7,0
Dek 2018,94,6,0
Apr 2019,93,7,0
İyul 2019,92,8,0
Dek 2019,95,5,0
İyun 2020,95,5,1
Avq 2020,93,6,1
Dek 2020,94,6,0
